06-02_07-45, 0.60000
06-02_08-00, 0.55000
06-02_08-15, 0.70000
06-02_08-30, 0.60000
06-02_08-45, 0.75000
06-02_09-00, 0.60000
06-02_09-15, 0.55000
06-02_09-30, 0.60000
06-02_09-45, 0.55000
06-02_10-00, 0.55000
06-02_10-15, 0.60000
06-02_10-30, 0.55000
06-02_10-45, 0.55000
06-02_11-00, 0.60000
06-02_11-15, 0.60000
06-02_11-30, 0.60000
06-02_11-45, 0.60000
06-02_12-00, 0.90000
06-02_12-15, 0.80000
06-02_12-30, 0.60000
06-02_12-45, 0.95000
06-02_13-00, 1.15000
06-02_13-15, 0.95000
06-02_13-30, 0.55000
06-02_13-45, 0.85000
06-02_14-00, 0.80000
06-02_14-15, 0.50000
06-02_14-30, 0.50000
06-02_14-45, 0.50000
06-02_15-00, 0.80000
06-02_15-15, 0.45000
06-02_15-30, 0.40000
06-02_15-45, 0.45000
06-02_16-00, 0.50000
06-02_16-15, 0.45000
06-02_16-30, 0.40000
06-02_16-45, 0.40000
06-02_17-00, 0.55000
06-02_17-15, 0.50000
06-02_17-30, 0.50000
06-02_17-45, 0.70000
06-02_18-00, 0.60000
06-02_18-15, 0.45000
06-02_18-30, 0.45000
06-02_18-45, 0.50000
06-02_19-00, 0.45000
06-02_19-15, 0.50000
06-02_19-30, 0.50000
06-02_19-45, 0.95000
06-02_20-00, 1.05000
06-02_20-15, 0.55000
06-02_20-30, 1.00000
06-02_20-45, 1.10000
06-02_21-00, 0.65000
06-02_21-15, 0.50000
06-02_21-30, 0.60000
06-02_21-45, 0.60000
06-02_22-00, 0.60000
06-02_22-15, 0.70000
06-02_22-30, 0.50000
06-02_22-45, 0.50000
06-02_23-00, 0.55000
06-02_23-15, 0.45000
06-02_23-30, 0.45000
06-02_23-45, 0.45000
06-03_00-00, 0.40000
06-03_00-15, 0.45000
06-03_00-30, 0.45000
06-03_00-45, 0.40000
06-03_01-00, 0.35000
06-03_01-15, 0.35000
06-03_01-30, 0.35000
06-03_01-45, 0.40000
06-03_02-00, 0.40000
06-03_02-15, 0.35000
06-03_02-30, 0.35000
06-03_02-45, 0.35000
06-03_03-00, 0.35000
06-03_03-15, 0.40000
06-03_03-30, 0.35000
06-03_03-45, 0.35000
06-03_04-00, 0.35000
06-03_04-15, 0.40000
06-03_04-30, 0.35000
06-03_04-45, 0.30000
06-03_05-00, 0.40000
06-03_05-15, 0.35000
06-03_05-30, 0.40000
06-03_05-45, 0.35000
06-03_06-00, 0.35000
06-03_06-15, 0.35000
06-03_06-30, 0.35000
06-03_06-45, 0.45000
06-03_07-00, 0.40000
06-03_07-15, 0.60000
06-03_07-30, 0.55000
06-03_07-45, 0.50000
06-03_08-00, 0.75000
06-03_08-15, 0.55000
06-03_08-30, 0.65000
06-03_08-45, 0.85000
06-03_09-00, 0.50000
06-03_09-15, 1.00000
06-03_09-30, 0.50000
06-03_09-45, 0.90000
06-03_10-00, 1.05000
06-03_10-15, 1.15000
06-03_10-30, 1.15000
06-03_10-45, 1.25000
06-03_11-00, 0.70000
06-03_11-15, 1.00000
06-03_11-30, 1.00000
06-03_11-45, 1.05000
06-03_12-00, 0.70000
06-03_12-15, 1.25000
06-03_12-30, 1.05000
06-03_12-45, 0.95000
06-03_13-00, 0.90000
06-03_13-15, 0.75000
06-03_13-30, 1.30000
06-03_13-45, 1.20000
06-03_14-00, 1.20000
06-03_14-15, 1.15000
06-03_14-30, 1.20000
06-03_14-45, 0.75000
06-03_15-00, 0.65000
06-03_15-15, 1.05000
06-03_15-30, 1.05000
06-03_15-45, 0.80000
06-03_16-00, 0.60000
06-03_16-15, 0.75000
06-03_16-30, 0.85000
06-03_16-45, 0.85000
06-03_17-00, 0.80000
06-03_17-15, 1.20000
06-03_17-30, 1.15000
06-03_17-45, 1.95000
06-03_18-00, 2.95000
06-03_18-15, 1.95000
06-03_18-30, 1.65000
06-03_18-45, 1.50000
06-03_19-00, 0.70000
06-03_19-15, 0.55000
06-03_19-30, 0.60000
06-03_19-45, 0.55000
06-03_20-00, 0.80000
06-03_20-15, 0.65000
06-03_20-30, 0.60000
06-03_20-45, 0.55000
06-03_21-00, 0.55000
06-03_21-15, 0.55000
06-03_21-30, 0.60000
06-03_21-45, 0.50000
06-03_22-00, 0.55000
06-03_22-15, 0.55000
06-03_22-30, 0.70000
06-03_22-45, 0.45000
06-03_23-00, 0.50000
06-03_23-15, 0.50000
06-03_23-30, 0.45000
06-03_23-45, 0.55000
06-04_00-00, 0.45000
06-04_00-15, 0.40000
06-04_00-30, 0.55000
06-04_00-45, 0.45000
06-04_01-00, 0.35000
06-04_01-15, 0.45000
06-04_01-30, 0.40000
06-04_01-45, 0.35000
06-04_02-00, 0.45000
06-04_02-15, 0.40000
06-04_02-30, 0.35000
06-04_02-45, 0.40000
06-04_03-00, 0.35000
06-04_03-15, 0.35000
06-04_03-30, 0.35000
06-04_03-45, 0.40000
06-04_04-00, 0.35000
06-04_04-15, 0.35000
06-04_04-30, 0.40000
06-04_04-45, 0.40000
06-04_05-00, 0.45000
06-04_05-15, 0.45000
06-04_05-30, 0.35000
06-04_05-45, 0.40000
06-04_06-00, 0.35000
06-04_06-15, 0.40000
06-04_06-30, 0.40000
06-04_06-45, 0.35000
06-04_07-00, 0.35000
06-04_07-15, 0.40000
06-04_07-30, 0.50000
06-04_07-45, 0.40000
06-04_08-00, 0.40000
06-04_08-15, 0.60000
06-04_08-30, 0.65000
06-04_08-45, 0.65000
06-04_09-00, 0.75000
06-04_09-15, 1.15000
06-04_09-30, 0.90000
06-04_09-45, 0.60000
06-04_10-00, 0.55000
06-04_10-15, 0.85000
06-04_10-30, 0.85000
06-04_10-45, 0.55000
06-04_11-00, 0.95000
06-04_11-15, 0.95000
06-04_11-30, 0.90000
06-04_11-45, 1.15000
06-04_12-00, 1.40000
06-04_12-15, 1.55000
06-04_12-30, 1.20000
06-04_12-45, 0.85000
06-04_13-00, 0.70000
06-04_13-15, 0.55000
06-04_13-30, 0.60000
06-04_13-45, 0.60000
06-04_14-00, 0.70000
06-04_14-15, 0.60000
06-04_14-30, 0.45000
06-04_14-45, 0.45000
06-04_15-00, 0.50000
06-04_15-15, 0.45000
06-04_15-30, 0.55000
06-04_15-45, 0.50000
06-04_16-00, 0.45000
06-04_16-15, 0.45000
06-04_16-30, 0.60000
06-04_16-45, 0.45000
06-04_17-00, 0.50000
06-04_17-15, 0.65000
06-04_17-30, 0.50000
06-04_17-45, 0.75000
06-04_18-00, 0.90000
06-04_18-15, 0.75000
06-04_18-30, 0.55000
06-04_18-45, 0.80000
06-04_19-00, 1.15000
06-04_19-15, 0.70000
06-04_19-30, 0.65000
06-04_19-45, 0.55000
06-04_20-00, 0.55000
06-04_20-15, 1.00000
06-04_20-30, 1.05000
06-04_20-45, 1.20000
06-04_21-00, 0.50000
06-04_21-15, 0.55000
06-04_21-30, 0.60000
06-04_21-45, 0.90000
06-04_22-00, 0.55000
06-04_22-15, 0.50000
06-04_22-30, 0.50000
06-04_22-45, 0.40000
06-04_23-00, 0.40000
06-04_23-15, 0.45000
06-04_23-30, 0.35000
06-04_23-45, 0.40000
06-05_00-00, 0.40000
06-05_00-15, 0.40000
06-05_00-30, 0.45000
06-05_00-45, 0.45000
06-05_01-00, 0.45000
06-05_01-15, 0.35000
06-05_01-30, 0.35000
06-05_01-45, 0.35000
06-05_02-00, 0.30000
06-05_02-15, 0.35000
06-05_02-30, 0.40000
06-05_02-45, 0.35000
06-05_03-00, 0.35000
06-05_03-15, 0.35000
06-05_03-30, 0.35000
06-05_03-45, 0.30000
06-05_04-00, 0.35000
06-05_04-15, 0.35000
06-05_04-30, 0.40000
06-05_04-45, 0.35000
06-05_05-00, 0.40000
06-05_05-15, 0.30000
06-05_05-30, 0.35000
06-05_05-45, 0.35000
06-05_06-00, 0.35000
06-05_06-15, 0.45000
06-05_06-30, 0.35000
06-05_06-45, 0.40000
06-05_07-00, 0.45000
06-05_07-15, 0.55000
06-05_07-30, 0.70000
06-05_07-45, 0.50000
06-05_08-00, 0.55000
06-05_08-15, 0.60000
06-05_08-30, 0.65000
06-05_08-45, 1.05000
06-05_09-00, 1.60000
06-05_09-15, 1.15000
06-05_09-30, 0.75000
06-05_09-45, 0.75000
06-05_10-00, 0.95000
06-05_10-15, 0.85000
06-05_10-30, 0.80000
06-05_10-45, 0.65000
06-05_11-00, 0.70000
06-05_11-15, 0.90000
06-05_11-30, 0.55000
06-05_11-45, 0.60000
06-05_12-00, 0.75000
06-05_12-15, 0.55000
06-05_12-30, 0.65000
06-05_12-45, 0.95000
06-05_13-00, 0.65000
06-05_13-15, 0.80000
06-05_13-30, 0.90000
06-05_13-45, 0.75000
06-05_14-00, 0.65000
06-05_14-15, 0.55000
06-05_14-30, 0.50000
06-05_14-45, 1.70000
06-05_15-00, 1.95000
06-05_15-15, 1.75000
06-05_15-30, 1.50000
06-05_15-45, 0.75000
06-05_16-00, 0.80000
06-05_16-15, 1.20000
06-05_16-30, 0.80000
06-05_16-45, 0.85000
06-05_17-00, 0.70000
06-05_17-15, 0.60000
06-05_17-30, 0.60000
06-05_17-45, 1.05000
06-05_18-00, 1.30000
06-05_18-15, 1.35000
06-05_18-30, 1.05000
06-05_18-45, 1.25000
06-05_19-00, 1.30000
06-05_19-15, 1.25000
06-05_19-30, 1.60000
06-05_19-45, 1.60000
06-05_20-00, 1.40000
06-05_20-15, 1.05000
06-05_20-30, 0.65000
06-05_20-45, 0.75000
06-05_21-00, 0.90000
06-05_21-15, 0.80000
06-05_21-30, 0.85000
06-05_21-45, 0.90000
06-05_22-00, 1.15000
06-05_22-15, 0.95000
06-05_22-30, 0.60000
06-05_22-45, 0.95000
06-05_23-00, 0.60000
06-05_23-15, 0.55000
06-05_23-30, 0.85000
06-05_23-45, 0.60000
06-06_00-00, 0.45000
06-06_00-15, 0.45000
06-06_00-30, 0.40000
06-06_00-45, 0.45000
06-06_01-00, 0.40000
06-06_01-15, 0.45000
06-06_01-30, 0.45000
06-06_01-45, 0.35000
06-06_02-00, 0.35000
06-06_02-15, 0.35000
06-06_02-30, 0.40000
06-06_02-45, 0.35000
06-06_03-00, 0.40000
06-06_03-15, 0.40000
06-06_03-30, 0.40000
06-06_03-45, 0.30000
06-06_04-00, 0.35000
06-06_04-15, 0.35000
06-06_04-30, 0.40000
06-06_04-45, 0.35000
06-06_05-00, 0.35000
06-06_05-15, 0.40000
06-06_05-30, 0.35000
06-06_05-45, 0.35000
06-06_06-00, 0.45000
06-06_06-15, 0.50000
06-06_06-30, 0.50000
06-06_06-45, 0.60000
06-06_07-00, 0.40000
06-06_07-15, 0.40000
06-06_07-30, 0.45000
06-06_07-45, 0.40000
06-06_08-00, 0.50000
06-06_08-15, 0.50000
06-06_08-30, 0.45000
06-06_08-45, 0.50000
06-06_09-00, 0.55000
06-06_09-15, 0.50000
06-06_09-30, 0.60000
06-06_09-45, 0.70000
06-06_10-00, 0.95000
06-06_10-15, 1.00000
06-06_10-30, 0.90000
06-06_10-45, 0.65000
06-06_11-00, 0.70000
06-06_11-15, 0.60000
06-06_11-30, 0.60000
06-06_11-45, 0.60000
06-06_12-00, 0.65000
06-06_12-15, 0.90000
06-06_12-30, 0.75000
06-06_12-45, 0.70000
06-06_13-00, 0.90000
06-06_13-15, 0.95000
06-06_13-30, 1.15000
06-06_13-45, 1.10000
06-06_14-00, 0.75000
06-06_14-15, 0.80000
06-06_14-30, 1.10000
06-06_14-45, 0.85000
06-06_15-00, 0.65000
06-06_15-15, 0.70000
06-06_15-30, 0.55000
06-06_15-45, 0.75000
06-06_16-00, 0.95000
06-06_16-15, 0.60000
06-06_16-30, 0.50000
06-06_16-45, 0.50000
06-06_17-00, 0.60000
06-06_17-15, 0.55000
06-06_17-30, 0.65000
06-06_17-45, 0.75000
06-06_18-00, 0.80000
06-06_18-15, 0.90000
06-06_18-30, 0.65000
06-06_18-45, 0.65000
06-06_19-00, 0.65000
06-06_19-15, 0.80000
06-06_19-30, 0.90000
06-06_19-45, 0.80000
06-06_20-00, 0.80000
06-06_20-15, 0.70000
06-06_20-30, 0.90000
06-06_20-45, 0.80000
06-06_21-00, 0.90000
06-06_21-15, 1.30000
06-06_21-30, 0.95000
06-06_21-45, 0.70000
06-06_22-00, 0.70000
06-06_22-15, 0.70000
06-06_22-30, 0.65000
06-06_22-45, 0.55000
06-06_23-00, 0.55000
06-06_23-15, 0.80000
06-06_23-30, 0.55000
06-06_23-45, 0.50000
06-07_00-00, 0.45000
06-07_00-15, 0.45000
06-07_00-30, 0.40000
06-07_00-45, 0.80000
06-07_01-00, 0.45000
06-07_01-15, 0.40000
06-07_01-30, 0.40000
06-07_01-45, 0.40000
06-07_02-00, 0.35000
06-07_02-15, 0.35000
06-07_02-30, 0.40000
06-07_02-45, 0.35000
06-07_03-00, 0.40000
06-07_03-15, 0.40000
06-07_03-30, 0.35000
06-07_03-45, 0.40000
06-07_04-00, 0.35000
06-07_04-15, 0.35000
06-07_04-30, 0.35000
06-07_04-45, 0.40000
06-07_05-00, 0.45000
06-07_05-15, 0.40000
06-07_05-30, 0.40000
06-07_05-45, 0.40000
06-07_06-00, 0.45000
06-07_06-15, 0.50000
06-07_06-30, 0.45000
06-07_06-45, 0.50000
06-07_07-00, 0.55000
06-07_07-15, 0.40000
06-07_07-30, 0.55000
06-07_07-45, 0.45000
06-07_08-00, 0.55000
06-07_08-15, 0.65000
06-07_08-30, 0.75000
06-07_08-45, 1.10000
06-07_09-00, 0.70000
06-07_09-15, 0.70000
06-07_09-30, 0.55000
06-07_09-45, 0.60000
06-07_10-00, 1.00000
06-07_10-15, 1.45000
06-07_10-30, 1.15000
06-07_10-45, 1.10000
06-07_11-00, 0.75000
06-07_11-15, 1.30000
06-07_11-30, 1.90000
06-07_11-45, 1.25000
06-07_12-00, 1.15000
06-07_12-15, 1.05000
06-07_12-30, 1.65000
06-07_12-45, 1.40000
06-07_13-00, 1.00000
06-07_13-15, 1.10000
06-07_13-30, 0.85000
06-07_13-45, 0.60000
06-07_14-00, 0.60000
06-07_14-15, 0.85000
06-07_14-30, 0.75000
06-07_14-45, 0.75000
06-07_15-00, 0.70000
06-07_15-15, 0.55000
06-07_15-30, 0.60000
06-07_15-45, 0.55000
06-07_16-00, 0.50000
06-07_16-15, 0.45000
06-07_16-30, 0.50000
06-07_16-45, 0.60000
06-07_17-00, 1.40000
06-07_17-15, 1.15000
06-07_17-30, 0.60000
06-07_17-45, 0.55000
06-07_18-00, 0.55000
06-07_18-15, 0.80000
06-07_18-30, 1.85000
06-07_18-45, 2.55000
06-07_19-00, 2.70000
06-07_19-15, 2.70000
06-07_19-30, 3.20000
06-07_19-45, 2.80000
06-07_20-00, 2.50000
06-07_20-15, 0.95000
06-07_20-30, 1.10000
06-07_20-45, 1.00000
06-07_21-00, 0.75000
06-07_21-15, 0.95000
06-07_21-30, 0.95000
06-07_21-45, 0.80000
06-07_22-00, 0.70000
06-07_22-15, 0.60000
06-07_22-30, 0.65000
06-07_22-45, 0.55000
06-07_23-00, 0.60000
06-07_23-15, 0.55000
06-07_23-30, 0.85000
06-07_23-45, 0.45000
06-08_00-00, 0.55000
06-08_00-15, 0.50000
06-08_00-30, 0.50000
06-08_00-45, 0.50000
06-08_01-00, 0.75000
06-08_01-15, 0.40000
06-08_01-30, 0.40000
06-08_01-45, 0.40000
06-08_02-00, 0.45000
06-08_02-15, 0.40000
06-08_02-30, 0.40000
06-08_02-45, 0.35000
06-08_03-00, 0.40000
06-08_03-15, 0.40000
06-08_03-30, 0.35000
06-08_03-45, 0.45000
06-08_04-00, 0.40000
06-08_04-15, 0.35000
06-08_04-30, 0.40000
06-08_04-45, 0.40000
06-08_05-00, 0.40000
06-08_05-15, 0.30000
06-08_05-30, 0.35000
06-08_05-45, 0.35000
06-08_06-00, 0.40000
06-08_06-15, 0.40000
06-08_06-30, 0.40000
06-08_06-45, 0.45000
06-08_07-00, 0.55000
06-08_07-15, 0.40000
06-08_07-30, 0.45000
06-08_07-45, 0.60000
06-08_08-00, 0.50000
06-08_08-15, 0.75000
06-08_08-30, 1.35000
06-08_08-45, 1.20000
06-08_09-00, 1.65000
06-08_09-15, 1.55000
06-08_09-30, 0.95000
06-08_09-45, 0.80000
06-08_10-00, 1.00000
06-08_10-15, 1.05000
06-08_10-30, 0.75000
06-08_10-45, 1.15000
06-08_11-00, 1.65000
06-08_11-15, 1.65000
06-08_11-30, 1.75000
06-08_11-45, 1.35000
06-08_12-00, 1.30000
06-08_12-15, 1.35000
06-08_12-30, 1.85000
06-08_12-45, 1.10000
06-08_13-00, 1.20000
06-08_13-15, 1.15000
06-08_13-30, 1.05000
06-08_13-45, 0.85000
06-08_14-00, 0.70000
06-08_14-15, 0.95000
06-08_14-30, 0.60000
06-08_14-45, 0.60000
06-08_15-00, 0.60000
06-08_15-15, 0.70000
06-08_15-30, 0.55000
06-08_15-45, 0.75000
06-08_16-00, 0.70000
06-08_16-15, 0.70000
06-08_16-30, 0.85000
06-08_16-45, 0.80000
06-08_17-00, 1.10000
06-08_17-15, 1.00000
06-08_17-30, 1.10000
06-08_17-45, 0.95000
06-08_18-00, 1.15000
06-08_18-15, 1.05000
06-08_18-30, 0.70000
06-08_18-45, 1.10000
06-08_19-00, 0.95000
06-08_19-15, 0.80000
06-08_19-30, 0.90000
06-08_19-45, 0.80000
06-08_20-00, 0.75000
06-08_20-15, 1.30000
06-08_20-30, 0.85000
06-08_20-45, 0.75000
06-08_21-00, 0.85000
06-08_21-15, 1.05000
06-08_21-30, 0.85000
06-08_21-45, 1.20000
06-08_22-00, 1.20000
06-08_22-15, 0.75000
06-08_22-30, 0.75000
06-08_22-45, 0.95000
06-08_23-00, 0.65000
06-08_23-15, 0.70000
06-08_23-30, 0.55000
06-08_23-45, 0.50000
06-09_00-00, 0.50000
06-09_00-15, 0.45000
06-09_00-30, 0.40000
06-09_00-45, 0.45000
06-09_01-00, 0.45000
06-09_01-15, 0.40000
06-09_01-30, 0.40000
06-09_01-45, 0.35000
06-09_02-00, 0.40000
06-09_02-15, 0.45000
06-09_02-30, 0.45000
06-09_02-45, 0.35000
06-09_03-00, 0.45000
06-09_03-15, 0.40000
06-09_03-30, 0.40000
06-09_03-45, 0.35000
06-09_04-00, 0.35000
06-09_04-15, 0.40000
06-09_04-30, 0.35000
06-09_04-45, 0.40000
06-09_05-00, 0.50000
06-09_05-15, 0.40000
06-09_05-30, 0.35000
06-09_05-45, 0.40000
06-09_06-00, 0.45000
06-09_06-15, 0.35000
06-09_06-30, 0.35000
06-09_06-45, 0.35000
06-09_07-00, 0.45000
06-09_07-15, 0.55000
06-09_07-30, 0.60000
06-09_07-45, 0.55000
06-09_08-00, 0.85000
06-09_08-15, 0.70000
06-09_08-30, 0.70000
06-09_08-45, 0.60000
06-09_09-00, 1.25000
06-09_09-15, 0.95000
06-09_09-30, 0.60000
06-09_09-45, 0.70000
06-09_10-00, 0.75000
06-09_10-15, 0.85000
06-09_10-30, 1.10000
06-09_10-45, 0.80000
06-09_11-00, 0.80000
06-09_11-15, 0.80000
06-09_11-30, 1.05000
06-09_11-45, 0.90000
06-09_12-00, 1.05000
06-09_12-15, 1.35000
06-09_12-30, 1.30000
06-09_12-45, 1.00000
06-09_13-00, 0.65000
06-09_13-15, 0.55000
06-09_13-30, 0.60000
06-09_13-45, 0.75000
06-09_14-00, 0.95000
06-09_14-15, 1.70000
06-09_14-30, 1.05000
06-09_14-45, 1.30000
06-09_15-00, 1.50000
06-09_15-15, 1.60000
06-09_15-30, 1.00000
06-09_15-45, 0.50000
06-09_16-00, 0.60000
06-09_16-15, 1.00000
06-09_16-30, 0.75000
06-09_16-45, 0.55000
06-09_17-00, 0.55000
06-09_17-15, 0.50000
06-09_17-30, 0.55000
06-09_17-45, 0.50000
06-09_18-00, 0.55000
06-09_18-15, 0.50000
06-09_18-30, 0.45000
06-09_18-45, 0.55000
06-09_19-00, 0.50000
06-09_19-15, 0.55000
06-09_19-30, 0.90000
06-09_19-45, 0.90000
06-09_20-00, 1.05000
06-09_20-15, 1.15000
06-09_20-30, 0.60000
06-09_20-45, 1.00000
06-09_21-00, 0.85000
06-09_21-15, 0.60000
06-09_21-30, 0.90000
06-09_21-45, 0.85000
06-09_22-00, 0.70000
06-09_22-15, 0.60000
06-09_22-30, 0.55000
06-09_22-45, 0.60000
06-09_23-00, 0.65000
06-09_23-15, 0.55000
06-09_23-30, 0.55000
06-09_23-45, 0.45000
06-10_00-00, 0.45000
06-10_00-15, 0.45000
06-10_00-30, 0.45000
06-10_00-45, 0.40000
06-10_01-00, 0.40000
06-10_01-15, 0.40000
06-10_01-30, 0.35000
06-10_01-45, 0.40000
06-10_02-00, 0.45000
06-10_02-15, 0.40000
06-10_02-30, 0.40000
06-10_02-45, 0.35000
06-10_03-00, 0.35000
06-10_03-15, 0.45000
06-10_03-30, 0.40000
06-10_03-45, 0.40000
06-10_04-00, 0.45000
06-10_04-15, 0.35000
06-10_04-30, 0.35000
06-10_04-45, 0.40000
06-10_05-00, 0.35000
06-10_05-15, 0.35000
06-10_05-30, 0.40000
06-10_05-45, 0.40000
06-10_06-00, 0.45000
06-10_06-15, 0.55000
06-10_06-30, 0.80000
06-10_06-45, 0.40000
06-10_07-00, 0.65000
06-10_07-15, 0.95000
06-10_07-30, 0.50000
06-10_07-45, 0.65000
06-10_08-00, 0.50000
06-10_08-15, 0.50000
06-10_08-30, 0.60000
06-10_08-45, 0.70000
06-10_09-00, 0.65000
06-10_09-15, 0.50000
06-10_09-30, 0.50000
06-10_09-45, 0.75000
06-10_10-00, 0.65000
06-10_10-15, 0.70000
06-10_10-30, 0.60000
06-10_10-45, 0.65000
06-10_11-00, 0.55000
06-10_11-15, 0.55000
06-10_11-30, 0.75000
06-10_11-45, 0.65000
06-10_12-00, 0.75000
06-10_12-15, 1.30000
06-10_12-30, 1.25000
06-10_12-45, 0.85000
06-10_13-00, 1.00000
06-10_13-15, 0.60000
06-10_13-30, 0.60000
06-10_13-45, 1.30000
06-10_14-00, 0.95000
06-10_14-15, 0.65000
06-10_14-30, 0.65000
06-10_14-45, 0.65000
06-10_15-00, 0.60000
06-10_15-15, 0.60000
06-10_15-30, 0.60000
06-10_15-45, 0.75000
06-10_16-00, 0.70000
06-10_16-15, 0.55000
06-10_16-30, 0.65000
06-10_16-45, 0.55000
06-10_17-00, 0.50000
06-10_17-15, 0.60000
06-10_17-30, 0.60000
06-10_17-45, 0.55000
06-10_18-00, 0.70000
06-10_18-15, 0.70000
06-10_18-30, 0.90000
06-10_18-45, 0.60000
06-10_19-00, 0.65000
06-10_19-15, 0.65000
06-10_19-30, 0.65000
06-10_19-45, 0.60000
06-10_20-00, 0.65000
06-10_20-15, 0.80000
06-10_20-30, 0.65000
06-10_20-45, 0.65000
06-10_21-00, 0.60000
06-10_21-15, 0.55000
06-10_21-30, 0.55000
06-10_21-45, 0.50000
06-10_22-00, 0.55000
06-10_22-15, 0.90000
06-10_22-30, 0.55000
06-10_22-45, 0.50000
06-10_23-00, 0.55000
06-10_23-15, 0.55000
06-10_23-30, 0.80000
06-10_23-45, 0.70000
06-11_00-00, 0.80000
06-11_00-15, 0.40000
06-11_00-30, 0.45000
06-11_00-45, 0.50000
06-11_01-00, 0.85000
06-11_01-15, 0.40000
06-11_01-30, 0.40000
06-11_01-45, 0.45000
06-11_02-00, 0.40000
06-11_02-15, 0.40000
06-11_02-30, 0.40000
06-11_02-45, 0.40000
06-11_03-00, 0.35000
06-11_03-15, 0.40000
06-11_03-30, 0.40000
06-11_03-45, 0.40000
06-11_04-00, 0.35000
06-11_04-15, 0.40000
06-11_04-30, 0.40000
06-11_04-45, 0.40000
06-11_05-00, 0.45000
06-11_05-15, 0.35000
06-11_05-30, 0.40000
06-11_05-45, 0.35000
06-11_06-00, 0.35000
06-11_06-15, 0.45000
06-11_06-30, 0.40000
06-11_06-45, 0.55000
06-11_07-00, 0.40000
06-11_07-15, 0.40000
06-11_07-30, 0.95000
06-11_07-45, 1.10000
06-11_08-00, 0.75000
06-11_08-15, 0.75000
06-11_08-30, 0.85000
06-11_08-45, 0.55000
06-11_09-00, 0.65000
06-11_09-15, 0.85000
06-11_09-30, 0.75000
06-11_09-45, 0.75000
06-11_10-00, 0.75000
06-11_10-15, 1.00000
06-11_10-30, 1.20000
06-11_10-45, 0.80000
06-11_11-00, 0.60000
06-11_11-15, 0.80000
06-11_11-30, 1.15000
06-11_11-45, 1.75000
06-11_12-00, 1.55000
06-11_12-15, 1.10000
06-11_12-30, 1.00000
06-11_12-45, 0.75000
06-11_13-00, 0.80000
06-11_13-15, 0.70000
06-11_13-30, 0.65000
06-11_13-45, 0.50000
06-11_14-00, 1.15000
06-11_14-15, 1.15000
06-11_14-30, 1.40000
06-11_14-45, 0.65000
06-11_15-00, 0.65000
06-11_15-15, 1.15000
06-11_15-30, 1.05000
06-11_15-45, 0.55000
06-11_16-00, 0.60000
06-11_16-15, 0.75000
06-11_16-30, 1.00000
06-11_16-45, 0.90000
06-11_17-00, 1.05000
06-11_17-15, 0.65000
06-11_17-30, 0.70000
06-11_17-45, 0.70000
06-11_18-00, 1.00000
06-11_18-15, 0.60000
06-11_18-30, 0.55000
06-11_18-45, 0.70000
06-11_19-00, 1.20000
06-11_19-15, 0.80000
06-11_19-30, 0.80000
06-11_19-45, 0.85000
06-11_20-00, 0.75000
06-11_20-15, 0.60000
06-11_20-30, 0.75000
06-11_20-45, 1.05000
06-11_21-00, 0.70000
06-11_21-15, 0.60000
06-11_21-30, 0.65000
06-11_21-45, 0.65000
06-11_22-00, 0.70000
06-11_22-15, 0.65000
06-11_22-30, 0.75000
06-11_22-45, 0.65000
06-11_23-00, 0.90000
06-11_23-15, 0.55000
06-11_23-30, 0.45000
06-11_23-45, 0.50000
06-12_00-00, 0.45000
06-12_00-15, 0.55000
06-12_00-30, 0.85000
06-12_00-45, 0.45000
06-12_01-00, 0.45000
06-12_01-15, 0.35000
06-12_01-30, 0.35000
06-12_01-45, 0.35000
06-12_02-00, 0.40000
06-12_02-15, 0.40000
06-12_02-30, 0.40000
06-12_02-45, 0.45000
06-12_03-00, 0.40000
06-12_03-15, 0.35000
06-12_03-30, 0.40000
06-12_03-45, 0.40000
06-12_04-00, 0.35000
06-12_04-15, 0.35000
06-12_04-30, 0.40000
06-12_04-45, 0.40000
06-12_05-00, 0.45000
06-12_05-15, 0.50000
06-12_05-30, 0.45000
06-12_05-45, 0.45000
06-12_06-00, 0.45000
06-12_06-15, 0.70000
06-12_06-30, 0.45000
06-12_06-45, 0.70000
06-12_07-00, 0.60000
06-12_07-15, 0.60000
06-12_07-30, 0.60000
06-12_07-45, 0.55000
06-12_08-00, 0.80000
06-12_08-15, 0.60000
06-12_08-30, 0.55000
06-12_08-45, 0.65000
06-12_09-00, 0.75000
06-12_09-15, 0.65000
06-12_09-30, 1.05000
06-12_09-45, 0.85000
06-12_10-00, 1.05000
06-12_10-15, 1.35000
06-12_10-30, 1.00000
06-12_10-45, 0.80000
06-12_11-00, 1.85000
06-12_11-15, 1.10000
06-12_11-30, 0.80000
06-12_11-45, 1.55000
06-12_12-00, 1.00000
06-12_12-15, 1.35000
06-12_12-30, 1.55000
06-12_12-45, 1.55000
06-12_13-00, 1.20000
06-12_13-15, 0.95000
06-12_13-30, 0.75000
06-12_13-45, 1.10000
06-12_14-00, 0.80000
06-12_14-15, 0.65000
06-12_14-30, 0.65000
06-12_14-45, 1.25000
06-12_15-00, 0.80000
06-12_15-15, 0.65000
06-12_15-30, 0.75000
06-12_15-45, 1.00000
06-12_16-00, 1.10000
06-12_16-15, 1.20000
06-12_16-30, 0.95000
06-12_16-45, 0.70000
06-12_17-00, 1.25000
06-12_17-15, 2.55000
06-12_17-30, 2.40000
