07-09_18-30-00, 30.77
07-09_18-45-00, 29.42
07-09_19-00-00, 27.94
07-09_19-15-00, 28.13
07-09_19-30-00, 26.59
07-09_19-45-00, 29.04
07-09_20-00-00, 27.46
07-09_20-15-00, 21.07
07-09_20-30-00, 18.38
07-09_20-45-00, 14.64
07-09_21-00-00, 19.1
07-09_21-15-00, 14.06
07-09_21-30-00, 13.25
07-09_21-45-00, 13.92
07-09_22-00-00, 16.13
07-09_22-15-00, 16.7
07-09_22-30-00, 15.17
07-09_22-45-00, 16.03
07-09_23-00-00, 18.48
07-09_23-15-00, 16.18
07-09_23-30-00, 16.7
07-09_23-45-00, 14.5
07-10_00-00-00, 12.38
07-10_00-15-00, 12.72
07-10_00-30-00, 13.54
07-10_00-45-00, 12.58
07-10_01-00-00, 11.42
07-10_01-15-00, 11.95
07-10_01-30-00, 14.26
07-10_01-45-00, 13.73
07-10_02-00-00, 14.11
07-10_02-15-00, 13.39
07-10_02-30-00, 12.34
07-10_02-45-00, 13.92
07-10_03-00-00, 12.72
07-10_03-15-00, 12.0
07-10_03-30-00, 11.95
07-10_03-45-00, 11.86
07-10_04-00-00, 12.0
07-10_04-15-00, 11.71
07-10_04-30-00, 11.57
07-10_04-45-00, 13.68
07-10_05-00-00, 11.38
07-10_05-15-00, 10.94
07-10_05-30-00, 10.8
07-10_05-45-00, 10.94
07-10_06-00-00, 12.05
07-10_06-15-00, 12.48
07-10_06-30-00, 11.18
07-10_06-45-00, 11.47
07-10_07-00-00, 12.58
07-10_07-15-00, 13.87
07-10_07-30-00, 15.22
07-10_07-45-00, 14.16
07-10_08-00-00, 16.56
07-10_08-15-00, 16.85
07-10_08-30-00, 13.73
07-10_08-45-00, 17.09
07-10_09-00-00, 16.27
07-10_09-15-00, 14.16
07-10_09-30-00, 17.09
07-10_09-45-00, 19.82
07-10_10-00-00, 21.17
07-10_10-15-00, 18.86
07-10_10-30-00, 20.4
07-10_10-45-00, 18.38
07-10_11-00-00, 19.92
07-10_11-15-00, 20.21
07-10_11-30-00, 20.64
07-10_11-45-00, 21.84
07-10_12-00-00, 21.79
07-10_12-15-00, 27.12
07-10_12-30-00, 23.66
07-10_12-45-00, 24.72
07-10_13-00-00, 23.18
07-10_13-15-00, 23.66
07-10_13-30-00, 26.93
07-10_13-45-00, 20.59
07-10_14-00-00, 19.2
07-10_14-15-00, 19.44
07-10_14-30-00, 21.65
07-10_14-45-00, 18.53
07-10_15-00-00, 18.1
07-10_15-15-00, 19.25
07-10_15-30-00, 17.76
07-10_15-45-00, 18.58
07-10_16-00-00, 17.81
07-10_16-15-00, 17.76
07-10_16-30-00, 17.57
07-10_16-45-00, 16.99
07-10_17-00-00, 18.77
07-10_17-15-00, 19.15
07-10_17-30-00, 20.83
07-10_17-45-00, 18.96
07-10_18-00-00, 23.76
07-10_18-15-00, 23.38
07-10_18-30-00, 24.91
07-10_18-45-00, 30.67
07-10_19-00-00, 30.62
07-10_19-15-00, 29.33
07-10_19-30-00, 25.73
07-10_19-45-00, 25.54
07-10_20-00-00, 24.05
07-10_20-15-00, 20.59
07-10_20-30-00, 22.22
07-10_20-45-00, 19.58
07-10_21-00-00, 18.82
07-10_21-15-00, 20.06
07-10_21-30-00, 23.42
07-10_21-45-00, 19.97
07-10_22-00-00, 20.88
07-10_22-15-00, 20.88
07-10_22-30-00, 21.46
07-10_22-45-00, 18.62
07-10_23-00-00, 18.19
07-10_23-15-00, 19.06
07-10_23-30-00, 18.48
07-10_23-45-00, 17.57
07-11_00-00-00, 16.56
07-11_00-15-00, 14.93
07-11_00-30-00, 14.3
07-11_00-45-00, 15.84
07-11_01-00-00, 16.13
07-11_01-15-00, 13.63
07-11_01-30-00, 12.86
07-11_01-45-00, 12.53
07-11_02-00-00, 13.01
07-11_02-15-00, 12.77
07-11_02-30-00, 12.53
07-11_02-45-00, 11.81
07-11_03-00-00, 11.57
07-11_03-15-00, 11.95
07-11_03-30-00, 11.66
07-11_03-45-00, 11.52
07-11_04-00-00, 11.62
07-11_04-15-00, 11.81
07-11_04-30-00, 11.76
07-11_04-45-00, 11.57
07-11_05-00-00, 9.89
07-11_05-15-00, 9.36
07-11_05-30-00, 9.46
07-11_05-45-00, 10.51
07-11_06-00-00, 10.51
07-11_06-15-00, 12.82
07-11_06-30-00, 12.58
07-11_06-45-00, 10.99
07-11_07-00-00, 12.72
07-11_07-15-00, 13.44
07-11_07-30-00, 14.88
07-11_07-45-00, 14.5
07-11_08-00-00, 15.31
07-11_08-15-00, 15.79
07-11_08-30-00, 16.94
07-11_08-45-00, 15.5
07-11_09-00-00, 14.3
07-11_09-15-00, 16.18
07-11_09-30-00, 14.21
07-11_09-45-00, 14.93
07-11_10-00-00, 15.6
07-11_10-15-00, 13.25
07-11_10-30-00, 17.66
07-11_10-45-00, 15.55
07-11_11-00-00, 13.78
07-11_11-15-00, 13.1
07-11_11-30-00, 13.44
07-11_11-45-00, 16.32
07-11_12-00-00, 17.52
07-11_12-15-00, 16.85
07-11_12-30-00, 18.53
07-11_12-45-00, 18.91
07-11_13-00-00, 18.82
07-11_13-15-00, 20.4
07-11_13-30-00, 14.93
07-11_13-45-00, 17.71
07-11_14-00-00, 16.56
07-11_14-15-00, 17.76
07-11_14-30-00, 15.5
07-11_14-45-00, 15.07
07-11_15-00-00, 15.94
07-11_15-15-00, 18.38
07-11_15-30-00, 19.06
07-11_15-45-00, 15.94
07-11_16-00-00, 14.21
07-11_16-15-00, 14.64
07-11_16-30-00, 14.83
07-11_16-45-00, 15.26
07-11_17-00-00, 16.99
07-11_17-15-00, 20.5
07-11_17-30-00, 20.88
07-11_17-45-00, 20.26
07-11_18-00-00, 19.01
07-11_18-15-00, 21.46
07-11_18-30-00, 26.83
07-11_18-45-00, 26.83
07-11_19-00-00, 21.12
07-11_19-15-00, 18.62
07-11_19-30-00, 16.51
07-11_19-45-00, 17.76
07-11_20-00-00, 17.14
07-11_20-15-00, 14.16
07-11_20-30-00, 16.37
07-11_20-45-00, 15.36
07-11_21-00-00, 17.33
07-11_21-15-00, 17.95
07-11_21-30-00, 16.03
07-11_21-45-00, 16.18
07-11_22-00-00, 17.28
07-11_22-15-00, 17.86
07-11_22-30-00, 16.18
07-11_22-45-00, 18.1
07-11_23-00-00, 18.05
07-11_23-15-00, 13.82
07-11_23-30-00, 14.3
07-11_23-45-00, 13.01
07-12_00-00-00, 13.1
07-12_00-15-00, 12.05
07-12_00-30-00, 13.1
07-12_00-45-00, 12.86
07-12_01-00-00, 12.05
07-12_01-15-00, 10.37
07-12_01-30-00, 10.51
07-12_01-45-00, 9.84
07-12_02-00-00, 9.98
07-12_02-15-00, 10.27
07-12_02-30-00, 9.89
07-12_02-45-00, 9.65
07-12_03-00-00, 10.18
07-12_03-15-00, 9.5
07-12_03-30-00, 9.07
07-12_03-45-00, 9.26
07-12_04-00-00, 10.32
07-12_04-15-00, 9.17
07-12_04-30-00, 8.93
07-12_04-45-00, 9.12
07-12_05-00-00, 9.36
07-12_05-15-00, 9.26
07-12_05-30-00, 9.46
07-12_05-45-00, 10.08
07-12_06-00-00, 9.98
07-12_06-15-00, 10.51
07-12_06-30-00, 11.33
07-12_06-45-00, 12.48
07-12_07-00-00, 11.95
07-12_07-15-00, 13.15
07-12_07-30-00, 13.34
07-12_07-45-00, 12.91
07-12_08-00-00, 15.6
07-12_08-15-00, 16.22
07-12_08-30-00, 14.11
07-12_08-45-00, 17.42
07-12_09-00-00, 16.61
07-12_09-15-00, 18.62
07-12_09-30-00, 16.37
07-12_09-45-00, 16.75
07-12_10-00-00, 18.34
07-12_10-15-00, 17.33
07-12_10-30-00, 16.99
07-12_10-45-00, 16.37
07-12_11-00-00, 16.61
07-12_11-15-00, 15.84
07-12_11-30-00, 16.7
07-12_11-45-00, 19.39
07-12_12-00-00, 16.46
07-12_12-15-00, 18.62
07-12_12-30-00, 18.53
07-12_12-45-00, 21.26
07-12_13-00-00, 17.52
07-12_13-15-00, 18.34
07-12_13-30-00, 18.53
07-12_13-45-00, 21.17
07-12_14-00-00, 17.52
07-12_14-15-00, 17.23
07-12_14-30-00, 15.74
07-12_14-45-00, 15.46
07-12_15-00-00, 17.62
07-12_15-15-00, 16.8
07-12_15-30-00, 15.17
07-12_15-45-00, 17.04
07-12_16-00-00, 16.56
07-12_16-15-00, 17.18
07-12_16-30-00, 16.75
07-12_16-45-00, 17.33
07-12_17-00-00, 16.03
07-12_17-15-00, 15.5
07-12_17-30-00, 16.46
07-12_17-45-00, 18.05
07-12_18-00-00, 17.9
07-12_18-15-00, 16.13
07-12_18-30-00, 19.44
07-12_18-45-00, 19.68
07-12_19-00-00, 22.42
07-12_19-15-00, 21.46
07-12_19-30-00, 20.69
07-12_19-45-00, 21.65
07-12_20-00-00, 19.39
07-12_20-15-00, 16.75
07-12_20-30-00, 17.95
07-12_20-45-00, 15.17
07-12_21-00-00, 12.96
07-12_21-15-00, 14.74
07-12_21-30-00, 15.74
07-12_21-45-00, 15.94
07-12_22-00-00, 18.48
07-12_22-15-00, 20.16
07-12_22-30-00, 19.15
07-12_22-45-00, 17.81
07-12_23-00-00, 21.5
07-12_23-15-00, 17.33
07-12_23-30-00, 15.46
07-12_23-45-00, 17.71
07-13_00-00-00, 14.45
07-13_00-15-00, 15.6
07-13_00-30-00, 14.5
07-13_00-45-00, 14.16
07-13_01-00-00, 12.38
07-13_01-15-00, 12.24
07-13_01-30-00, 11.95
07-13_01-45-00, 12.24
07-13_02-00-00, 11.95
07-13_02-15-00, 11.9
07-13_02-30-00, 11.62
07-13_02-45-00, 11.76
07-13_03-00-00, 11.57
07-13_03-15-00, 10.85
07-13_03-30-00, 10.99
07-13_03-45-00, 12.24
07-13_04-00-00, 12.24
07-13_04-15-00, 11.38
07-13_04-30-00, 11.42
07-13_04-45-00, 11.38
07-13_05-00-00, 11.18
07-13_05-15-00, 11.18
07-13_05-30-00, 11.76
07-13_05-45-00, 12.67
07-13_06-00-00, 11.66
07-13_06-15-00, 13.15
07-13_06-30-00, 13.25
07-13_06-45-00, 13.54
07-13_07-00-00, 15.5
07-13_07-15-00, 15.46
07-13_07-30-00, 17.33
07-13_07-45-00, 15.26
07-13_08-00-00, 19.06
07-13_08-15-00, 16.08
07-13_08-30-00, 14.3
07-13_08-45-00, 16.7
07-13_09-00-00, 17.33
07-13_09-15-00, 16.22
07-13_09-30-00, 14.69
07-13_09-45-00, 13.87
07-13_10-00-00, 16.46
07-13_10-15-00, 15.7
07-13_10-30-00, 15.74
07-13_10-45-00, 17.09
07-13_11-00-00, 16.27
07-13_11-15-00, 15.79
07-13_11-30-00, 15.7
07-13_11-45-00, 16.56
07-13_12-00-00, 17.9
07-13_12-15-00, 22.08
07-13_12-30-00, 24.43
07-13_12-45-00, 25.44
07-13_13-00-00, 21.6
07-13_13-15-00, 17.33
07-13_13-30-00, 17.28
07-13_13-45-00, 20.83
07-13_14-00-00, 18.0
07-13_14-15-00, 15.89
07-13_14-30-00, 15.79
07-13_14-45-00, 15.07
07-13_15-00-00, 14.59
07-13_15-15-00, 17.04
07-13_15-30-00, 17.86
07-13_15-45-00, 20.11
07-13_16-00-00, 16.94
07-13_16-15-00, 18.38
07-13_16-30-00, 16.66
07-13_16-45-00, 15.84
07-13_17-00-00, 17.9
07-13_17-15-00, 17.81
07-13_17-30-00, 21.02
07-13_17-45-00, 20.02
07-13_18-00-00, 18.62
07-13_18-15-00, 18.43
07-13_18-30-00, 17.09
07-13_18-45-00, 21.07
07-13_19-00-00, 18.19
07-13_19-15-00, 19.58
07-13_19-30-00, 19.3
07-13_19-45-00, 19.06
07-13_20-00-00, 18.86
07-13_20-15-00, 19.25
07-13_20-30-00, 15.74
07-13_20-45-00, 14.74
07-13_21-00-00, 15.41
07-13_21-15-00, 15.41
07-13_21-30-00, 14.78
07-13_21-45-00, 18.0
07-13_22-00-00, 18.05
07-13_22-15-00, 16.08
07-13_22-30-00, 15.84
07-13_22-45-00, 15.02
07-13_23-00-00, 14.78
07-13_23-15-00, 15.22
07-13_23-30-00, 15.07
07-13_23-45-00, 14.64
07-14_00-00-00, 13.87
07-14_00-15-00, 14.11
07-14_00-30-00, 14.88
07-14_00-45-00, 13.25
07-14_01-00-00, 12.67
07-14_01-15-00, 12.58
07-14_01-30-00, 11.86
07-14_01-45-00, 11.57
07-14_02-00-00, 11.71
07-14_02-15-00, 11.62
07-14_02-30-00, 11.81
07-14_02-45-00, 11.57
07-14_03-00-00, 11.9
07-14_03-15-00, 11.81
07-14_03-30-00, 11.62
07-14_03-45-00, 11.33
07-14_04-00-00, 11.23
07-14_04-15-00, 10.7
07-14_04-30-00, 10.85
07-14_04-45-00, 11.18
07-14_05-00-00, 10.94
07-14_05-15-00, 11.28
07-14_05-30-00, 11.28
07-14_05-45-00, 12.48
07-14_06-00-00, 11.66
07-14_06-15-00, 12.24
07-14_06-30-00, 13.63
07-14_06-45-00, 15.31
07-14_07-00-00, 14.74
07-14_07-15-00, 15.07
07-14_07-30-00, 16.56
07-14_07-45-00, 15.46
07-14_08-00-00, 15.17
07-14_08-15-00, 16.37
07-14_08-30-00, 17.47
07-14_08-45-00, 17.86
07-14_09-00-00, 15.84
07-14_09-15-00, 16.94
07-14_09-30-00, 17.66
07-14_09-45-00, 17.76
07-14_10-00-00, 18.58
07-14_10-15-00, 18.58
07-14_10-30-00, 21.26
07-14_10-45-00, 19.49
07-14_11-00-00, 18.19
07-14_11-15-00, 22.51
07-14_11-30-00, 22.08
07-14_11-45-00, 23.9
07-14_12-00-00, 19.49
07-14_12-15-00, 24.1
07-14_12-30-00, 27.26
07-14_12-45-00, 22.56
07-14_13-00-00, 24.1
07-14_13-15-00, 34.18
07-14_13-30-00, 26.06
07-14_13-45-00, 27.12
07-14_14-00-00, 22.42
07-14_14-15-00, 23.42
07-14_14-30-00, 21.6
07-14_14-45-00, 19.63
07-14_15-00-00, 17.57
07-14_15-15-00, 19.92
07-14_15-30-00, 18.58
07-14_15-45-00, 19.58
07-14_16-00-00, 18.34
07-14_16-15-00, 21.07
07-14_16-30-00, 15.79
07-14_16-45-00, 15.36
07-14_17-00-00, 14.4
07-14_17-15-00, 14.3
07-14_17-30-00, 16.37
07-14_17-45-00, 17.62
07-14_18-00-00, 16.03
07-14_18-15-00, 19.06
07-14_18-30-00, 15.5
07-14_18-45-00, 21.36
07-14_19-00-00, 18.58
07-14_19-15-00, 17.9
07-14_19-30-00, 17.38
07-14_19-45-00, 20.98
07-14_20-00-00, 19.63
07-14_20-15-00, 18.29
07-14_20-30-00, 17.81
07-14_20-45-00, 19.58
07-14_21-00-00, 19.58
07-14_21-15-00, 18.1
07-14_21-30-00, 16.7
07-14_21-45-00, 19.01
07-14_22-00-00, 17.57
07-14_22-15-00, 18.77
07-14_22-30-00, 15.89
07-14_22-45-00, 15.55
07-14_23-00-00, 15.74
07-14_23-15-00, 16.13
07-14_23-30-00, 20.54
07-14_23-45-00, 17.14
07-15_00-00-00, 14.64
07-15_00-15-00, 13.58
07-15_00-30-00, 15.26
07-15_00-45-00, 15.74
07-15_01-00-00, 16.08
07-15_01-15-00, 13.63
07-15_01-30-00, 15.46
07-15_01-45-00, 14.16
07-15_02-00-00, 14.59
07-15_02-15-00, 13.06
07-15_02-30-00, 12.86
07-15_02-45-00, 12.96
07-15_03-00-00, 14.64
07-15_03-15-00, 12.86
07-15_03-30-00, 12.82
07-15_03-45-00, 13.34
07-15_04-00-00, 13.06
07-15_04-15-00, 12.53
07-15_04-30-00, 12.43
07-15_04-45-00, 12.67
07-15_05-00-00, 12.96
07-15_05-15-00, 13.06
07-15_05-30-00, 12.38
07-15_05-45-00, 12.19
07-15_06-00-00, 11.9
07-15_06-15-00, 13.39
07-15_06-30-00, 15.46
07-15_06-45-00, 15.6
07-15_07-00-00, 16.94
07-15_07-15-00, 17.04
07-15_07-30-00, 17.42
07-15_07-45-00, 16.66
07-15_08-00-00, 15.94
07-15_08-15-00, 15.84
07-15_08-30-00, 16.75
07-15_08-45-00, 17.62
07-15_09-00-00, 17.66
07-15_09-15-00, 18.82
07-15_09-30-00, 16.66
07-15_09-45-00, 17.95
07-15_10-00-00, 19.2
07-15_10-15-00, 19.63
07-15_10-30-00, 18.72
07-15_10-45-00, 18.67
07-15_11-00-00, 19.58
07-15_11-15-00, 20.26
07-15_11-30-00, 20.26
07-15_11-45-00, 18.1
07-15_12-00-00, 17.33
07-15_12-15-00, 17.23
07-15_12-30-00, 17.86
07-15_12-45-00, 22.66
07-15_13-00-00, 20.69
07-15_13-15-00, 24.77
07-15_13-30-00, 21.79
07-15_13-45-00, 18.53
07-15_14-00-00, 16.27
07-15_14-15-00, 14.3
07-15_14-30-00, 19.3
07-15_14-45-00, 18.19
07-15_15-00-00, 19.82
07-15_15-15-00, 16.22
07-15_15-30-00, 15.79
07-15_15-45-00, 13.63
07-15_16-00-00, 15.22
07-15_16-15-00, 16.32
07-15_16-30-00, 14.16
07-15_16-45-00, 17.52
07-15_17-00-00, 17.33
07-15_17-15-00, 16.37
07-15_17-30-00, 17.09
07-15_17-45-00, 15.41
07-15_18-00-00, 18.14
07-15_18-15-00, 17.28
07-15_18-30-00, 20.83
07-15_18-45-00, 20.64
07-15_19-00-00, 18.86
07-15_19-15-00, 17.04
07-15_19-30-00, 17.42
07-15_19-45-00, 18.38
07-15_20-00-00, 16.18
07-15_20-15-00, 15.46
07-15_20-30-00, 13.06
07-15_20-45-00, 13.2
07-15_21-00-00, 15.89
07-15_21-15-00, 12.48
07-15_21-30-00, 14.26
07-15_21-45-00, 14.26
07-15_22-00-00, 12.96
07-15_22-15-00, 16.42
07-15_22-30-00, 16.85
07-15_22-45-00, 17.76
07-15_23-00-00, 16.75
07-15_23-15-00, 15.7
07-15_23-30-00, 16.56
07-15_23-45-00, 15.98
07-16_00-00-00, 13.92
07-16_00-15-00, 13.78
07-16_00-30-00, 14.88
07-16_00-45-00, 12.53
07-16_01-00-00, 12.05
07-16_01-15-00, 11.42
07-16_01-30-00, 12.82
07-16_01-45-00, 11.9
07-16_02-00-00, 11.76
07-16_02-15-00, 11.66
07-16_02-30-00, 11.9
07-16_02-45-00, 11.71
07-16_03-00-00, 10.85
07-16_03-15-00, 10.99
07-16_03-30-00, 10.75
07-16_03-45-00, 10.94
07-16_04-00-00, 10.75
07-16_04-15-00, 11.76
07-16_04-30-00, 10.94
07-16_04-45-00, 10.85
07-16_05-00-00, 10.9
07-16_05-15-00, 10.8
07-16_05-30-00, 10.8
07-16_05-45-00, 10.42
07-16_06-00-00, 11.42
07-16_06-15-00, 11.28
07-16_06-30-00, 10.8
07-16_06-45-00, 11.52
07-16_07-00-00, 12.77
07-16_07-15-00, 15.12
07-16_07-30-00, 15.02
07-16_07-45-00, 12.77
07-16_08-00-00, 12.05
07-16_08-15-00, 15.22
07-16_08-30-00, 13.92
07-16_08-45-00, 14.69
07-16_09-00-00, 16.08
07-16_09-15-00, 16.7
07-16_09-30-00, 15.12
07-16_09-45-00, 15.41
07-16_10-00-00, 17.28
07-16_10-15-00, 18.34
07-16_10-30-00, 17.66
07-16_10-45-00, 16.8
07-16_11-00-00, 19.63
07-16_11-15-00, 18.62
07-16_11-30-00, 18.86
07-16_11-45-00, 20.11
07-16_12-00-00, 17.66
07-16_12-15-00, 21.7
07-16_12-30-00, 21.12
07-16_12-45-00, 22.18
07-16_13-00-00, 20.98
07-16_13-15-00, 21.79
07-16_13-30-00, 22.37
07-16_13-45-00, 21.55
07-16_14-00-00, 18.58
07-16_14-15-00, 19.39
07-16_14-30-00, 16.27
07-16_14-45-00, 17.09
07-16_15-00-00, 15.26
07-16_15-15-00, 14.98
07-16_15-30-00, 15.02
07-16_15-45-00, 14.83
07-16_16-00-00, 15.6
07-16_16-15-00, 17.28
07-16_16-30-00, 18.24
07-16_16-45-00, 16.8
07-16_17-00-00, 15.98
07-16_17-15-00, 19.97
07-16_17-30-00, 16.99
07-16_17-45-00, 19.58
07-16_18-00-00, 19.58
07-16_18-15-00, 18.48
07-16_18-30-00, 13.15
07-16_18-45-00, 14.88
07-16_19-00-00, 19.58
07-16_19-15-00, 17.71
07-16_19-30-00, 19.2
07-16_19-45-00, 19.15
07-16_20-00-00, 20.54
07-16_20-15-00, 16.94
07-16_20-30-00, 16.75
07-16_20-45-00, 20.64
07-16_21-00-00, 19.92
07-16_21-15-00, 14.5
07-16_21-30-00, 14.59
07-16_21-45-00, 15.65
07-16_22-00-00, 15.98
07-16_22-15-00, 16.42
07-16_22-30-00, 15.31
07-16_22-45-00, 14.59
07-16_23-00-00, 14.5
07-16_23-15-00, 14.59
07-16_23-30-00, 14.59
07-16_23-45-00, 14.06
07-17_00-00-00, 13.63
07-17_00-15-00, 13.49
07-17_00-30-00, 11.81
07-17_00-45-00, 10.94
07-17_01-00-00, 10.99
07-17_01-15-00, 10.75
07-17_01-30-00, 10.42
07-17_01-45-00, 10.27
07-17_02-00-00, 10.94
07-17_02-15-00, 10.66
07-17_02-30-00, 9.5
07-17_02-45-00, 9.74
07-17_03-00-00, 9.41
07-17_03-15-00, 9.41
07-17_03-30-00, 9.84
07-17_03-45-00, 9.98
07-17_04-00-00, 9.5
07-17_04-15-00, 9.22
07-17_04-30-00, 9.94
07-17_04-45-00, 9.89
07-17_05-00-00, 9.55
07-17_05-15-00, 9.31
07-17_05-30-00, 9.65
07-17_05-45-00, 9.26
07-17_06-00-00, 9.31
07-17_06-15-00, 9.17
07-17_06-30-00, 10.37
07-17_06-45-00, 10.56
07-17_07-00-00, 12.05
07-17_07-15-00, 12.19
07-17_07-30-00, 10.9
07-17_07-45-00, 11.33
07-17_08-00-00, 10.08
07-17_08-15-00, 12.43
07-17_08-30-00, 16.03
07-17_08-45-00, 15.94
07-17_09-00-00, 20.02
07-17_09-15-00, 17.76
07-17_09-30-00, 14.35
07-17_09-45-00, 16.94
07-17_10-00-00, 18.05
07-17_10-15-00, 17.62
07-17_10-30-00, 20.3
07-17_10-45-00, 17.81
07-17_11-00-00, 16.42
07-17_11-15-00, 19.34
07-17_11-30-00, 23.28
07-17_11-45-00, 17.18
07-17_12-00-00, 18.14
07-17_12-15-00, 20.06
07-17_12-30-00, 23.71
07-17_12-45-00, 24.72
07-17_13-00-00, 20.3
07-17_13-15-00, 20.35
07-17_13-30-00, 19.78
07-17_13-45-00, 19.87
07-17_14-00-00, 17.9
07-17_14-15-00, 19.97
07-17_14-30-00, 24.05
07-17_14-45-00, 24.19
07-17_15-00-00, 26.5
07-17_15-15-00, 17.66
07-17_15-30-00, 19.44
07-17_15-45-00, 21.02
07-17_16-00-00, 18.19
07-17_16-15-00, 16.99
07-17_16-30-00, 19.34
07-17_16-45-00, 16.32
07-17_17-00-00, 17.14
07-17_17-15-00, 16.32
07-17_17-30-00, 19.73
07-17_17-45-00, 18.43
07-17_18-00-00, 19.3
07-17_18-15-00, 24.05
07-17_18-30-00, 19.49
07-17_18-45-00, 18.19
07-17_19-00-00, 16.08
07-17_19-15-00, 15.74
07-17_19-30-00, 15.84
07-17_19-45-00, 17.86
07-17_20-00-00, 19.87
07-17_20-15-00, 21.07
07-17_20-30-00, 23.18
07-17_20-45-00, 22.42
07-17_21-00-00, 20.11
07-17_21-15-00, 22.13
07-17_21-30-00, 21.84
07-17_21-45-00, 22.22
07-17_22-00-00, 20.78
07-17_22-15-00, 18.77
07-17_22-30-00, 20.35
07-17_22-45-00, 17.81
07-17_23-00-00, 16.66
07-17_23-15-00, 17.9
07-17_23-30-00, 19.06
07-17_23-45-00, 14.16
07-18_00-00-00, 13.25
07-18_00-15-00, 12.77
07-18_00-30-00, 12.96
07-18_00-45-00, 12.19
07-18_01-00-00, 11.71
07-18_01-15-00, 12.43
07-18_01-30-00, 12.38
07-18_01-45-00, 11.95
07-18_02-00-00, 11.57
07-18_02-15-00, 11.14
07-18_02-30-00, 10.85
07-18_02-45-00, 10.75
07-18_03-00-00, 11.28
07-18_03-15-00, 11.81
07-18_03-30-00, 10.9
07-18_03-45-00, 10.9
07-18_04-00-00, 10.9
07-18_04-15-00, 11.04
07-18_04-30-00, 11.09
07-18_04-45-00, 11.42
07-18_05-00-00, 10.85
07-18_05-15-00, 10.7
07-18_05-30-00, 11.14
07-18_05-45-00, 12.48
07-18_06-00-00, 11.18
07-18_06-15-00, 12.0
07-18_06-30-00, 13.1
07-18_06-45-00, 13.39
07-18_07-00-00, 14.02
07-18_07-15-00, 13.06
07-18_07-30-00, 17.18
07-18_07-45-00, 17.81
07-18_08-00-00, 20.02
07-18_08-15-00, 16.37
07-18_08-30-00, 16.46
07-18_08-45-00, 15.94
07-18_09-00-00, 18.48
07-18_09-15-00, 16.66
07-18_09-30-00, 15.98
07-18_09-45-00, 17.42
07-18_10-00-00, 17.52
07-18_10-15-00, 14.74
07-18_10-30-00, 16.37
07-18_10-45-00, 17.95
07-18_11-00-00, 20.74
07-18_11-15-00, 15.12
07-18_11-30-00, 17.23
07-18_11-45-00, 18.38
07-18_12-00-00, 20.74
07-18_12-15-00, 20.11
07-18_12-30-00, 24.77
07-18_12-45-00, 26.21
07-18_13-00-00, 24.34
07-18_13-15-00, 21.12
07-18_13-30-00, 21.22
07-18_13-45-00, 21.46
07-18_14-00-00, 18.72
07-18_14-15-00, 16.85
07-18_14-30-00, 16.22
07-18_14-45-00, 16.03
07-18_15-00-00, 14.93
07-18_15-15-00, 16.13
07-18_15-30-00, 21.41
07-18_15-45-00, 19.92
07-18_16-00-00, 18.29
07-18_16-15-00, 15.5
07-18_16-30-00, 15.89
07-18_16-45-00, 14.64
07-18_17-00-00, 13.49
07-18_17-15-00, 14.16
07-18_17-30-00, 15.94
07-18_17-45-00, 15.17
07-18_18-00-00, 17.76
07-18_18-15-00, 21.07
07-18_18-30-00, 22.8
07-18_18-45-00, 26.02
07-18_19-00-00, 23.47
07-18_19-15-00, 19.44
07-18_19-30-00, 19.3
07-18_19-45-00, 18.05
07-18_20-00-00, 21.7
07-18_20-15-00, 19.3
07-18_20-30-00, 23.95
07-18_20-45-00, 22.7
07-18_21-00-00, 21.46
07-18_21-15-00, 20.98
07-18_21-30-00, 17.52
07-18_21-45-00, 15.41
07-18_22-00-00, 16.08
07-18_22-15-00, 16.46
07-18_22-30-00, 15.5
07-18_22-45-00, 17.71
07-18_23-00-00, 19.25
07-18_23-15-00, 17.66
07-18_23-30-00, 16.13
07-18_23-45-00, 15.46
07-19_00-00-00, 15.07
07-19_00-15-00, 14.83
07-19_00-30-00, 13.2
07-19_00-45-00, 13.1
07-19_01-00-00, 17.38
07-19_01-15-00, 12.91
07-19_01-30-00, 11.76
07-19_01-45-00, 13.01
07-19_02-00-00, 12.38
07-19_02-15-00, 11.9
07-19_02-30-00, 11.71
07-19_02-45-00, 11.38
07-19_03-00-00, 11.23
07-19_03-15-00, 11.52
07-19_03-30-00, 11.76
07-19_03-45-00, 12.1
07-19_04-00-00, 12.05
07-19_04-15-00, 11.52
07-19_04-30-00, 11.33
07-19_04-45-00, 10.94
07-19_05-00-00, 11.23
07-19_05-15-00, 10.99
07-19_05-30-00, 11.09
07-19_05-45-00, 12.1
07-19_06-00-00, 13.06
07-19_06-15-00, 13.49
07-19_06-30-00, 14.26
07-19_06-45-00, 15.7
07-19_07-00-00, 13.78
07-19_07-15-00, 16.56
07-19_07-30-00, 16.9
07-19_07-45-00, 18.62
07-19_08-00-00, 15.5
07-19_08-15-00, 16.08
07-19_08-30-00, 18.67
07-19_08-45-00, 16.56
07-19_09-00-00, 17.71
07-19_09-15-00, 18.86
07-19_09-30-00, 15.6
07-19_09-45-00, 15.22
07-19_10-00-00, 14.83
07-19_10-15-00, 13.97
07-19_10-30-00, 12.53
07-19_10-45-00, 15.94
07-19_11-00-00, 13.73
07-19_11-15-00, 16.18
07-19_11-30-00, 18.1
